﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2741062261;2763109428;640485798
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2741062261;2763109428;640485798
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2741062261;2763109428;640485798
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2741062261;2763109428;640485799
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2741062261;2763109428;640485799
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;37380378;37560399;9981484
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;58584301;59224253;14043468
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;67949753;68646890;15154066
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;45783368;46140111;10209802
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;123415512;124427589;33079383
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;71589427;72233535;16826655
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;140234561;141478001;34607518
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;36949225;37237267;10190471
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;140675402;141991298;37899965
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;189837159;191327044;46317769
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;87498078;88286947;20910911
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;91530646;92386407;23999568
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;61491854;61974367;14883535
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;73027895;73555247;20201508
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;26334514;26553070;5407295
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;40310212;40563905;9926925
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;150689072;151750298;40633325
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;75968360;76522690;20489187
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;43504299;43796501;12343522
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;71526725;72012583;19225064
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11884896;11974882;0
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;27305490;27565036;6253308
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;103296351;104635659;21694208
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;80123549;80982551;18870013
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;185103713;186362078;43589520
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;120685205;121816619;27048177
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;189253508;191045770;47532653
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;192696168;194176249;44234520
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;147080421;147080421;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;49352219;49801761;14931979
;;;;;;;RESULTADO;;;-1
