﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;05;P;TRANSFERENCIAS CORRIENTES;0;84324;67873
08;02;08;P;OTROS INGRESOS CORRIENTES;241531;241531;309197
08;02;09;P;APORTE FISCAL;20704568;23639560;23376394
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;113331
08;02;15;P;SALDO INICIAL DE CAJA;0;3180181;0
08;02;21;P;GASTOS EN PERSONAL;14209285;18171219;18165459
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6193344;5090854;5024360
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;344779;344547
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;502811;511253;502743
08;02;34;P;SERVICIO DE LA DEUDA;40659;3027491;3014843
;;;;RESULTADO;;;-3185157
