﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15642;15642;15642
11;24;01;05;02;;P;Del Gobierno Central                                                            ;15642;15642;15642
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8347;8347;8347
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7295;7295;7295
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4965;4965;41602
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4965;4965;41602
11;24;01;09;;;P;APORTE FISCAL                                                                   ;5156102;5156102;1359361
11;24;01;09;01;;P;Libre                                                                           ;5156102;5156102;1359361
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3167588;3167588;779555
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;964252;964252;51013
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1028863;1028863;238398
11;24;01;24;01;;P;Al Sector Privado                                                               ;121839;121839;26420
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;121839;121839;26420
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;907024;907024;211978
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;907024;907024;211978
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;442234
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;442234
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16006;16006;1868
11;24;01;29;06;;P;Equipos Informáticos                                                            ;16006;16006;1868
;;;;;;;RESULTADO;;;-96463
