﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13783912;13783912;13783912
09;01;03;05;02;;P;Del Gobierno Central                                                            ;13783912;13783912;13783912
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;13783912;13783912;13783912
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12580;12580;749723
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6290;6290;0
09;01;03;08;99;;P;Otros                                                                           ;6290;6290;749723
09;01;03;09;;;P;APORTE FISCAL                                                                   ;30374317;31616225;23556500
09;01;03;09;01;;P;Libre                                                                           ;30374317;31616225;23556500
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;44169808;44022030;32145428
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;44169808;44022030;32145428
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;10134226;10134226;8051550
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;3649687;3649687;2022716
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;1524453;1524453;1188734
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;537124;537124;347103
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;1960725;1858627;1432619
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;2249479;2249479;1497605
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;1442798;1442798;951268
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;1299815;1084135;801280
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;3558246;3558246;2102089
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;2112654;2112654;1682375
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;11282528;11282528;9220295
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;2822746;2992746;2204273
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1595327;1595327;643521
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1001;1390687;1353553
09;01;03;34;07;;P;Deuda Flotante                                                                  ;1001;1390687;1353553
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;4591154
