﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;05;07;P;INGRESOS DE OPERACIÓN;9849890;9849890;3796568
16;05;08;P;OTROS INGRESOS CORRIENTES;159885;159885;62949
16;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8618;8618;0
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;935388;1282067;28617874
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;4889819;5316081;1933096
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;5136885;4647799;1186187
16;05;25;P;INTEGROS AL FISCO;830677;830677;0
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;95400;158224;4040
16;05;34;P;SERVICIO DE LA DEUDA;1000;347679;347679
16;05;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;29006389
