﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;33;05;P;TRANSFERENCIAS CORRIENTES;0;303336;303336
18;33;06;P;RENTAS DE LA PROPIEDAD;195046;195046;150017
18;33;07;P;INGRESOS DE OPERACIÓN;1877580;1877580;2383332
18;33;08;P;OTROS INGRESOS CORRIENTES;2196431;2196431;2688966
18;33;09;P;APORTE FISCAL;504638376;452775811;313946115
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5824;5824;542158
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;127236;3545395
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1792297;1792297;2842658
18;33;15;P;SALDO INICIAL DE CAJA;24000;1222632;0
18;33;21;P;GASTOS EN PERSONAL;15109333;14823270;11337944
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;1680496;1947683;1368372
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1396031;1321781
18;33;26;P;OTROS GASTOS CORRIENTES;10;1916102;1117337
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;115897;3664753;2337794
18;33;31;P;INICIATIVAS DE INVERSIÓN;45393646;56578626;30736201
18;33;32;P;PRÉSTAMOS;177119453;106943846;80264161
18;33;33;P;TRANSFERENCIAS DE CAPITAL;271308769;273223922;239109129
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-41190742
