﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;05;P;TRANSFERENCIAS CORRIENTES;0;58337;58337
18;31;06;P;RENTAS DE LA PROPIEDAD;10;10;1566
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1436
18;31;08;P;OTROS INGRESOS CORRIENTES;33972;33972;204678
18;31;09;P;APORTE FISCAL;27066573;29151994;26625518
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3078;3078;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;14447;14437
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2904583;4274374;3760436
18;31;15;P;SALDO INICIAL DE CAJA;23000;229584;0
18;31;21;P;GASTOS EN PERSONAL;2676247;2692226;2684418
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;247235;276081;276085
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;274271;274270
18;31;26;P;OTROS GASTOS CORRIENTES;10;54425;54423
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12681;2081022;2080114
18;31;31;P;INICIATIVAS DE INVERSIÓN;8270637;6101604;5947605
18;31;32;P;PRÉSTAMOS;3825825;4382223;3815771
18;31;33;P;TRANSFERENCIAS DE CAPITAL;14998026;13491934;13490039
18;31;34;P;SERVICIO DE LA DEUDA;585;6143;6144
18;31;35;P;SALDO FINAL DE CAJA;0;4405887;0
;;;;RESULTADO;;;2037539
