﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16933;16933;6384
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16923;16923;6384
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;10437
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;196
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;10241
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;95657;100574;272957
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40895;40895;153697
18;21;01;08;99;;P;Otros                                                                           ;54762;59679;119260
18;21;01;09;;;P;APORTE FISCAL                                                                   ;95499153;118295343;76120306
18;21;01;09;01;;P;Libre                                                                           ;95499153;118295343;76120306
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;17585708;17588473;5429257
18;21;01;12;02;;P;Hipotecarios                                                                    ;17585708;17585708;5426492
18;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;2765;2765
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;256692;256692;15551
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;256692;256692;15551
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;220130;220130;9177
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;36562;36562;6374
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3996097;4205509;3139055
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;255303;293823;197497
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;33941;33940
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;33941;33940
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;39819;0
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;39819;39819;0
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;351527;340655
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;351527;340655
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4659283;6682644;2546329
18;21;01;31;01;;P;Estudios Básicos                                                                ;64049;65920;0
18;21;01;31;02;;P;Proyectos                                                                       ;4595234;6616724;2546329
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;39027150;39027150;16641532
18;21;01;32;02;;P;Hipotecarios                                                                    ;39027150;39027150;16641532
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65497216;84592395;57645290
18;21;01;33;01;;P;Al Sector Privado                                                               ;65497216;83757891;57280786
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6681749;6685096;4567309
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;5121;5121;2120
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1424657;1450340;1340497
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;51547519;69464747;48894013
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2149567;2149567;170832
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;474028;474028;136670
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3214575;3528992;2169345
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;834504;364504
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;834504;364504
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1051942;1051942
18;21;01;34;07;;P;Deuda Flotante                                                                  ;10;1051942;1051942
;;;;;;;RESULTADO;;;258652
