﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;223064;339426;349391
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;213296;281920;275882
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4884;4884;20456
08;02;01;08;99;;P;Otros                                                                           ;4884;52622;53053
08;02;01;09;;;P;APORTE FISCAL                                                                   ;15605276;19127486;19049939
08;02;01;09;01;;P;Libre                                                                           ;15605276;19127486;19049939
08;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;201975
08;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;201975
08;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;897328;0
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13356254;16998925;16935423
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2093607;1812645;1773980
08;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;243035;243025
08;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;43384;43374
08;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;199651;199651
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177628;84291;84291
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;177628;84291;84291
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;177628;84291;84291
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;68624;66502
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;68624;66502
08;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;113446;113424
08;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;113446;113424
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200851;59964;56454
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;1681;0;0
08;02;01;29;05;;P;Máquinas y Equipos                                                              ;1789;12089;10301
08;02;01;29;06;;P;Equipos Informáticos                                                            ;38455;21949;21095
08;02;01;29;07;;P;Programas Informáticos                                                          ;158926;25926;25058
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;983320;982048
08;02;01;34;07;;P;Deuda Flotante                                                                  ;10;983320;982048
;;;;;;;RESULTADO;;;-653842
