﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
18;06;RENTAS DE LA PROPIEDAD;815848;0;815848
18;07;INGRESOS DE OPERACIÓN;5126221;0;5126221
18;08;OTROS INGRESOS CORRIENTES;4982392;0;4982392
18;09;APORTE FISCAL;2669723758;0;2669723758
18;10;VENTA DE ACTIVOS NO FINANCIEROS;4248;0;4248
18;12;RECUPERACIÓN DE PRÉSTAMOS;300459138;0;300459138
18;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;0;16928313
18;15;SALDO INICIAL DE CAJA;522000;0;522000
18;21;GASTOS EN PERSONAL;152970424;0;152970424
18;22;BIENES Y SERVICIOS DE CONSUMO;25267103;0;25267103
18;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;10
18;24;TRANSFERENCIAS CORRIENTES;956655;0;956655
18;25;INTEGROS AL FISCO;14046;0;14046
18;26;OTROS GASTOS CORRIENTES;4439451;0;4439451
18;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9096359;0;9096359
18;31;INICIATIVAS DE INVERSIÓN;442669895;0;442669895
18;32;PRÉSTAMOS;805418724;0;805418724
18;33;TRANSFERENCIAS DE CAPITAL;1557677212;0;1557677212
18;34;SERVICIO DE LA DEUDA;52039;0;52039
