﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;07;08;P;OTROS INGRESOS CORRIENTES;20875;20875;77141
10;07;09;P;APORTE FISCAL;111999007;111999007;8327036
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;0
10;07;15;P;SALDO INICIAL DE CAJA;20;20;0
10;07;21;P;GASTOS EN PERSONAL;71571730;71571730;5010822
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;19528717;19528717;678049
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;20383410;20383410;1235243
10;07;25;P;INTEGROS AL FISCO;20;20;0
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;271894;271894;1028
10;07;31;P;INICIATIVAS DE INVERSIÓN;264111;264111;0
10;07;34;P;SERVICIO DE LA DEUDA;20;20;3326945
;;;;RESULTADO;;;-1847910
