Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE ENERGIA;COMISION NACIONAL DE ENERGIA;COMISION CHILENA DE ENERGIA NUCLEAR;SUPERINTENDENCIA DE ELECTRICIDAD Y COMBUSTIBLES
05;TRANSFERENCIAS CORRIENTES;0;0;0;276443
07;INGRESOS DE OPERACION;0;1297;1304625;0
08;OTROS INGRESOS CORRIENTES;70;1296;67392;37203
09;APORTE FISCAL;19422111;3918582;7774935;8583516
10;VENTA DE ACTIVOS NO FINANCIEROS;0;648;7007;2862
12;RECUPERACION DE PRESTAMOS;0;0;250000;0
15;SALDO INICIAL DE CAJA;100;1000;1261;100
21;GASTOS EN PERSONAL;5022302;1980554;6124596;7036007
22;BIENES Y SERVICIOS DE CONSUMO;4035952;1706886;2872161;1385849
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;10;0
24;TRANSFERENCIAS CORRIENTES;8595313;0;9440;0
25;INTEGROS AL FISCO;0;0;32336;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;346875;235280;365677;282784
33;TRANSFERENCIAS DE CAPITAL;1077853;0;0;0
34;SERVICIO DE LA DEUDA;343986;103;1000;195484
