﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;10;01;09;;;P;APORTE FISCAL                                                                   ;6001940;5950940;437588
21;10;01;09;01;;P;Libre                                                                           ;6001940;5950940;437588
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1438224;1438224;201785
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4563716;4512716;235803
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1438227;1453465;204348
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1000647;934409;2669
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3548506;3548506;45370
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;3548506;3548506;45370
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1975230;1975230;11400
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;414783;414783;33970
21;10;01;24;03;411;P;Niños, Niñas y Adolescentes en Situación de Calle                                                                                                                                                                                                         ;1158493;1158493;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14560;14560;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;14560;14560;0
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;185201
