﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;165462
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;165260
03;01;02;08;99;;P;Otros                                                                           ;0;0;202
03;01;02;09;;;P;APORTE FISCAL                                                                   ;21071752;20325029;15310162
03;01;02;09;01;;P;Libre                                                                           ;21071752;20325029;15310162
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;482887
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;482887
03;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;818879;0
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;21143908;15120211
;;;;;;;RESULTADO;;;838300
