﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;819189;408936
02;09;P;APORTE FISCAL;129082660;129313763;51504072
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;219844
02;15;P;SALDO INICIAL DE CAJA;0;687810;0
02;21;P;GASTOS EN PERSONAL;77119469;76112484;29285386
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;12949621;5255877
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;841760;418027
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;39021437;15844460
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1180495;293675
02;34;P;SERVICIO DE LA DEUDA;182733;720543;1067851
;;;RESULTADO;;;-32414
