﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;414580;414580;0
17;03;01;05;02;;P;Del Gobierno Central                                                            ;414580;414580;0
17;03;01;05;02;010;P;Subsecretaria de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;414570;414570;0
17;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;621855;621855;7363
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;291794;291794;74390
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;287010;287010;66558
17;03;01;08;99;;P;Otros                                                                           ;4784;4784;7832
17;03;01;09;;;P;APORTE FISCAL                                                                   ;16155285;16155285;2512650
17;03;01;09;01;;P;Libre                                                                           ;16155285;16155285;2512650
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;26575;26575;100348
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;26575;26575;100348
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5985504;5985504;784648
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2016845;2016845;225200
17;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8824661;8824661;1026922
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8824661;8824661;1026922
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2506827;2506827;313786
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2675246;2675246;335379
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;2068354;2068354;231713
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1574234;1574234;146044
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;287031;287031;66669
17;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;287021;287021;66669
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;396038;396038;2448
17;03;01;29;07;;P;Programas Informáticos                                                          ;396038;396038;2448
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1761368
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1761368
;;;;;;;RESULTADO;;;-1172504
