﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;285261407;244313558
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;74270
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;6994926
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;4277224
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3554315
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16176577;7066076
16;28;15;P;SALDO INICIAL DE CAJA;19578;1349807;0
16;28;21;P;GASTOS EN PERSONAL;109402331;127680016;101444592
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;58600230;72159138
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6250556;3081305
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;87650838;72519121
16;28;25;P;INTEGROS AL FISCO;0;0;14126
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;278340
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5817087;150328
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;9666612;7207271
16;28;32;P;PRÉSTAMOS;0;438378;0
16;28;34;P;SERVICIO DE LA DEUDA;0;14996208;15003380
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-5577160
