﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54471;54471;1792
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53277;53277;0
05;07;01;08;99;;P;Otros                                                                           ;1194;1194;1792
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7010752;7010752;1311522
05;07;01;09;01;;P;Libre                                                                           ;7010752;7010752;1311522
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5167691;5167691;922589
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1059176;1059176;162464
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;838356;838356;425941
05;07;01;29;02;;P;Edificios                                                                       ;347354;347354;55867
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;13166;13166;0
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;9077;9077;2136
05;07;01;29;06;;P;Equipos Informáticos                                                            ;114083;114083;38810
05;07;01;29;07;;P;Programas Informáticos                                                          ;354676;354676;329128
;;;;;;;RESULTADO;;;-197680
