﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
20;01;08;P;OTROS INGRESOS CORRIENTES;298808;305798;143463
20;01;09;P;APORTE FISCAL;22014324;21916087;16127970
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4117;4117;0
20;01;15;P;SALDO INICIAL DE CAJA;2000;251047;0
20;01;21;P;GASTOS EN PERSONAL;10194773;10126308;7507047
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3847885;4292885;3143865
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;43313;43313
20;01;24;P;TRANSFERENCIAS CORRIENTES;7631215;7378717;4393615
20;01;25;P;INTEGROS AL FISCO;0;0;600948
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362965;253023;248002
20;01;34;P;SERVICIO DE LA DEUDA;280411;380803;288497
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;46146
