﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15600383;16090145;4057485
17;03;01;09;01;;P;Libre                                                                           ;15600383;16090145;4057485
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;494780;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5489922;5489922;1782677
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1780148;1780148;443180
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8005609;8005609;2384182
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8005609;8005609;2384182
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2335771;2335771;732021
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2300824;2300824;729926
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1872296;1872296;556551
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1496718;1496718;365684
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;24824;24824;0
17;03;01;25;01;;P;Impuestos                                                                       ;24824;24824;0
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;299880;299880;56849
17;03;01;29;07;;P;Programas Informáticos                                                          ;299880;299880;56849
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;984542;984542
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;984542;984542
;;;;;;;RESULTADO;;;-1593945
