﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;114980;75980
05;67;06;P;RENTAS DE LA PROPIEDAD;42232;42232;28057
05;67;08;P;OTROS INGRESOS CORRIENTES;394957;394947;1457524
05;67;09;P;APORTE FISCAL;47810705;44255958;17501644
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;56927
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35007170;42425982;32746194
05;67;15;P;SALDO INICIAL DE CAJA;2000;2034036;0
05;67;21;P;GASTOS EN PERSONAL;3045133;3045133;1729703
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;840258;955238;352167
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6099809;6370886;2787697
05;67;26;P;OTROS GASTOS CORRIENTES;0;79029;49338
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5161773;6156118;2611271
05;67;31;P;INICIATIVAS DE INVERSIÓN;44245648;46984249;26864818
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;23862433;23722475;15487984
05;67;34;P;SERVICIO DE LA DEUDA;2000;1955007;1955004
;;;;RESULTADO;;;28344
