﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
23;01;08;P;OTROS INGRESOS CORRIENTES;2273426;2273426;476873
23;01;09;P;APORTE FISCAL;192737500;192737500;52260061
23;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2561
23;01;21;P;GASTOS EN PERSONAL;145465387;145465387;51199781
23;01;22;P;BIENES Y SERVICIOS DE CONSUMO;37044022;37044022;5128731
23;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;437429;437429;51573
23;01;24;P;TRANSFERENCIAS CORRIENTES;871695;871695;0
23;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;1998880;14730
23;01;31;P;INICIATIVAS DE INVERSIÓN;9193513;9193513;155419
23;01;34;P;SERVICIO DE LA DEUDA;0;0;575769
;;;;RESULTADO;;;-4386508
