﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;16;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3865922;3865922;377150
08;16;01;09;01;;P;Libre                                                                           ;3865922;3865922;377150
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2916765;2916765;231524
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;943763;943763;16496
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5394;5394;0
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5394;5394;0
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5394;5394;0
08;16;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;16;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;232340
08;16;01;34;07;;P;Deuda Flotante                                                                  ;10;10;232340
;;;;;;;RESULTADO;;;-103210
