﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6200;6200;4993
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;176924;176924;142131
09;01;01;07;02;;P;Venta de Servicios                                                              ;176924;176924;142131
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3152893;3917128;8242349
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1623206;1623206;3054701
09;01;01;08;99;;P;Otros                                                                           ;1529687;2293922;5187648
09;01;01;09;;;P;APORTE FISCAL                                                                   ;111915788;131297017;123761306
09;01;01;09;01;;P;Libre                                                                           ;111915788;131297017;123761306
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8056;8056;0
09;01;01;12;10;;P;Ingresos por Percibir                                                           ;8056;8056;0
09;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2000000;0;0
09;01;01;13;02;;P;Del Gobierno Central                                                            ;2000000;0;0
09;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2000000;0;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;85675153;90268065;88335450
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11783714;11843714;11169709
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3701127;3701124
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3701127;3701124
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8250618;11773205;6254965
09;01;01;24;01;;P;Al Sector Privado                                                               ;557822;4927029;554412
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1660;1660;1660
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;477862;477862;477862
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;78300;74890;74890
09;01;01;24;01;189;P;Aplicación Artículo 30° transitorio                                                                                                                                                                                                                       ;0;4372617;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;110;280551;107256
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;280551;107256
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6453740;5177207;4204880
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;2458611;1021461;942452
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4347;4347;4347
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1174963;1585365;1170061
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;188945;688945;667224
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;2626874;1877089;1420796
09;01;01;24;07;;P;A Organismos Internacionales                                                    ;1238946;1388418;1388417
09;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1238946;1388418;1388417
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1662645;7819199;8524936
09;01;01;25;01;;P;Impuestos                                                                       ;39429;39429;25029
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1623216;7779770;8499907
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2359984;3548618;3441459
09;01;01;29;03;;P;Vehículos                                                                       ;35496;651496;650062
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;85269;144475;137069
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1050553;1135344;1128724
09;01;01;29;06;;P;Equipos Informáticos                                                            ;293560;644260;564313
09;01;01;29;07;;P;Programas Informáticos                                                          ;895106;973043;961291
09;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2000000;0;0
09;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2000000;0;0
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733453;574651;392026
09;01;01;31;02;;P;Proyectos                                                                       ;733453;574651;392026
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4794304;2689721;1984538
09;01;01;33;02;;P;Al Gobierno Central                                                             ;110;768637;110349
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;768637;110349
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;4794194;1921084;1874189
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;4794194;1921084;1874189
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3187045;3173944
09;01;01;34;07;;P;Deuda Flotante                                                                  ;10;3187045;3173944
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;5172628
