﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;383795998;252027193
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;4418
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;2281020
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;7251258
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10117824
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37501520;16329692
16;36;15;P;SALDO INICIAL DE CAJA;1000;26092935;0
16;36;21;P;GASTOS EN PERSONAL;173463612;180349462;114651252
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;104288094;84607480
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;2433780;1578298
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;118762442;69361321
16;36;25;P;INTEGROS AL FISCO;3321;10431304;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;1384289;544700
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36657894;16234374
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;14754407
;;;;RESULTADO;;;-13720427
