﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;08;P;OTROS INGRESOS CORRIENTES;241075;262002;648788
25;09;P;APORTE FISCAL;57252828;81898974;43115114
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3927;86
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;162593;161592
25;15;P;SALDO INICIAL DE CAJA;3000;703941;0
25;21;P;GASTOS EN PERSONAL;34243167;36464703;20033878
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11479319;4299092
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;127918;75511
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;32920630;17071681
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1600787;585599
25;34;P;SERVICIO DE LA DEUDA;3000;433153;420707
25;35;P;SALDO FINAL DE CAJA;0;4927;0
;;;RESULTADO;;;1439112
