﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;09;05;P;TRANSFERENCIAS CORRIENTES;4652731;4652731;4711048
09;09;08;P;OTROS INGRESOS CORRIENTES;13405286;40423645;58443470
09;09;09;P;APORTE FISCAL;1104184251;1201648247;1164022406
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12663;80613;86647
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;130707;167359;28979411
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;25300871;25300871;25300871
09;09;15;P;SALDO INICIAL DE CAJA;60;19344204;0
09;09;21;P;GASTOS EN PERSONAL;23572586;23509490;23366595
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4755718;5133518;4735927
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;203389;432655;432655
09;09;24;P;TRANSFERENCIAS CORRIENTES;1081953828;1139991374;1124173811
09;09;25;P;INTEGROS AL FISCO;447436;447436;519874
09;09;26;P;OTROS GASTOS CORRIENTES;0;351145;338080
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1866367;1699025;1182207
09;09;31;P;INICIATIVAS DE INVERSIÓN;1449688;120688;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;33437497;36882371;35924910
09;09;34;P;SERVICIO DE LA DEUDA;30;83049938;83049592
09;09;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;7820202
