﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;32;05;P;TRANSFERENCIAS CORRIENTES;5517611;5517611;0
05;32;07;P;INGRESOS DE OPERACIÓN;22859501;22859501;1959781
05;32;08;P;OTROS INGRESOS CORRIENTES;229277;229277;2879
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;1943742;1943742;8272045
05;32;15;P;SALDO INICIAL DE CAJA;140140;140140;0
05;32;21;P;GASTOS EN PERSONAL;23397730;23397730;1918255
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;7128096;7128096;302379
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164435;164435;35870
05;32;34;P;SERVICIO DE LA DEUDA;10;10;534468
;;;;RESULTADO;;;7443733
