﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;271516039;308482620;238056868
16;42;06;P;RENTAS DE LA PROPIEDAD;47151;47151;0
16;42;07;P;INGRESOS DE OPERACIÓN;5226028;5226028;3441617
16;42;08;P;OTROS INGRESOS CORRIENTES;4236639;4236639;4565495
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;5533670
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10843506;1353823
16;42;15;P;SALDO INICIAL DE CAJA;31273;31273;0
16;42;21;P;GASTOS EN PERSONAL;114173560;124315653;99756448
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;106186183;111823153;97629125
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40398;5206156;4037381
16;42;24;P;TRANSFERENCIAS CORRIENTES;61029208;64964347;47413933
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;845032
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;487097;5896108;330257
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5384836;1080992
16;42;32;P;PRÉSTAMOS;0;0;-247988
16;42;34;P;SERVICIO DE LA DEUDA;0;12136280;11997340
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-9891047
