﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;03;08;P;OTROS INGRESOS CORRIENTES;6157133;6157133;1364912
07;03;09;P;APORTE FISCAL;31383623;31803533;30439089
07;03;15;P;SALDO INICIAL DE CAJA;0;106293;0
07;03;21;P;GASTOS EN PERSONAL;6385055;6652040;6434804
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2285491;2192158;2040838
07;03;24;P;TRANSFERENCIAS CORRIENTES;24244580;24211011;22008415
07;03;25;P;INTEGROS AL FISCO;0;600000;600000
07;03;26;P;OTROS GASTOS CORRIENTES;0;5000;5000
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4625630;3061028;108840
07;03;34;P;SERVICIO DE LA DEUDA;0;1345722;1344234
;;;;RESULTADO;;;-738130
