﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36150;41960;42030
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36150;36150;37784
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2810;2801
08;02;02;08;99;;P;Otros                                                                           ;0;3000;1445
08;02;02;09;;;P;APORTE FISCAL                                                                   ;5101120;5304712;5209567
08;02;02;09;01;;P;Libre                                                                           ;5101120;5304712;5209567
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2185840;2955543;2865988
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2305621;1780575;1539062
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32606;32605
08;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32606;32605
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;645809;574948;568863
08;02;02;29;06;;P;Equipos Informáticos                                                            ;645809;529948;528106
08;02;02;29;07;;P;Programas Informáticos                                                          ;0;45000;40757
08;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3000;0
;;;;;;;RESULTADO;;;245079
