﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;12;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;74466
12;02;12;05;02;;P;Del Gobierno Central                                                            ;10;10;74466
12;02;12;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;74466
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;3272
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107434;222398;602238
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8862;93382;129661
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;436545
12;02;12;08;99;;P;Otros                                                                           ;0;30444;36032
12;02;12;09;;;P;APORTE FISCAL                                                                   ;157696321;123769429;123769429
12;02;12;09;01;;P;Libre                                                                           ;157696321;123769429;123769429
12;02;12;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1566;1566;0
12;02;12;10;03;;P;Vehículos                                                                       ;1566;1566;0
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5150;52554
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;5150;52554
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;129907392;0;0
12;02;12;13;02;;P;Del Gobierno Central                                                            ;129907392;0;0
12;02;12;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;129907392;0;0
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7582033;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;8110190;6841758;6819242
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;790372;959976;891622
12;02;12;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;195179;195179
12;02;12;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;195179;195179
12;02;12;25;;;P;INTEGROS AL FISCO                                                               ;8872;98542;98542
12;02;12;25;99;;P;Otros Integros al Fisco                                                         ;8872;98542;98542
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;455326;979017;709579
12;02;12;29;02;;P;Edificios                                                                       ;114840;114840;0
12;02;12;29;03;;P;Vehículos                                                                       ;134676;196386;183600
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;10649;30907;30648
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;0;280205;145879
12;02;12;29;06;;P;Equipos Informáticos                                                            ;78335;239853;239039
12;02;12;29;07;;P;Programas Informáticos                                                          ;116826;116826;110413
12;02;12;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;129907392;0;0
12;02;12;30;10;;P;Fondo de Emergencia Transitorio                                                 ;129907392;0;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;148440561;110932143;108974292
12;02;12;31;01;;P;Estudios Básicos                                                                ;0;20;0
12;02;12;31;02;;P;Proyectos                                                                       ;148440561;110932123;108974292
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11573961;11573959
12;02;12;34;07;;P;Deuda Flotante                                                                  ;10;11573961;11573959
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-4760456
