﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;76;06;P;RENTAS DE LA PROPIEDAD;23632;23632;0
05;76;08;P;OTROS INGRESOS CORRIENTES;198747;198747;2399
05;76;09;P;APORTE FISCAL;26953161;25721044;5137620
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23901335;23901335;2212248
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;1686968;1724103;328396
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;284380;284380;35590
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2939338;2939338;34585
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1101549;1101549;23257
05;76;31;P;INICIATIVAS DE INVERSIÓN;35832242;29335729;0
05;76;32;P;PRÉSTAMOS;0;0;0
05;76;33;P;TRANSFERENCIAS DE CAPITAL;9232388;14459649;0
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;6930439
