﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;63923
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;56062;71544;231520
18;30;09;P;APORTE FISCAL;157022810;146245380;107340895
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;24077072;39075752;23512785
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;821461;821461;54603
18;30;15;P;SALDO INICIAL DE CAJA;23000;71850;0
18;30;21;P;GASTOS EN PERSONAL;4852508;5038475;4087716
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;303145;363285;229386
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78058;78057
18;30;25;P;INTEGROS AL FISCO;0;0;175700
18;30;26;P;OTROS GASTOS CORRIENTES;10;261151;280807
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6851;2064304;7235
18;30;31;P;INICIATIVAS DE INVERSIÓN;27675314;25367875;11702897
18;30;32;P;PRÉSTAMOS;45141670;40732356;31576968
18;30;33;P;TRANSFERENCIAS DE CAPITAL;104020101;112379677;83432716
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-367756
