﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;01;04;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;01;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;789
24;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;789
24;01;04;09;;;P;APORTE FISCAL                                                                   ;1430511;1430511;96566
24;01;04;09;01;;P;Libre                                                                           ;1430511;1430511;96566
24;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2922;0
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;234646;234646;71619
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;46673;46673;7909
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1141239;1141239;0
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;1141239;1141239;0
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;1141239;1141239;0
24;01;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;01;04;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
24;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7973;7973;0
24;01;04;29;06;;P;Equipos Informáticos                                                            ;2658;2658;0
24;01;04;29;07;;P;Programas Informáticos                                                          ;5315;5315;0
24;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2922;281
24;01;04;34;07;;P;Deuda Flotante                                                                  ;10;2922;281
;;;;;;;RESULTADO;;;17546
