﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118214504;135865631;111152299
16;53;01;05;02;;P;Del Gobierno Central                                                            ;118214504;135865631;111152299
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43282980;47012234;36371641
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47073285;59183442;44811645
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122241;151986;280
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;128980;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;27735988;28974340;28533494
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1131839
16;53;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;303400;303400
16;53;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;111239;0
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13081;13081;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1699088;1699088;1115331
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1211774;1211774;1615078
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1039840;1039840;1551265
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7989;7989;3703
16;53;01;08;99;;P;Otros                                                                           ;163945;163945;60110
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;101208;101208;6702699
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;101208;101208;6702699
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;33490355;22589091
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;33490355;22589091
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;33476655;22589091
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13700;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;196252;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;62189328;66314197;51025965
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16813870;21817792;19054278
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4299;815389;811089
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4299;4299;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4299;4299;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;811090;811089
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;811090;811089
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40985686;45133482;35776126
16;53;01;24;01;;P;Al Sector Privado                                                               ;94310;94310;50767
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90355;90355;46952
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3955;3955;3815
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;40891376;45039172;35725359
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40891376;44968007;35675677
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;49682;49682
16;53;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21483;0
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1039850;1236092;172312
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1039850;1236092;172312
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206622;1274792;126031
16;53;01;29;03;;P;Vehículos                                                                       ;0;147400;0
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;36640;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;206622;1090752;126031
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;29941049;20350420
16;53;01;31;02;;P;Proyectos                                                                       ;0;29941049;20350420
16;53;01;32;;;P;PRÉSTAMOS                                                                       ;0;2481136;0
16;53;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2481136;0
16;53;01;32;06;001;P;Anticipos a Contratista                                                                                                                                                                                                                                   ;0;2481136;0
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3563460;4302358
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;3563460;4302358
;;;;;;;RESULTADO;;;11555919
