﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;271579166;103916964
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;573120
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;2156535
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14747348
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5589358;712132
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;122898006;47772084
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;82989165;21482192
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;40855;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;74488385;31084762
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;245616;55119
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5491279;712132
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;6250564
;;;;RESULTADO;;;14749246
