﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1232715;1386710;6187844
18;01;09;P;APORTE FISCAL;287399942;278503635;241060582
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1197103;1197103
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;362818920;52360987;34353085
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57582155;58880771;53048956
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11507357;8745580;5890653
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;618300;484160
18;01;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;734757
18;01;25;P;INTEGROS AL FISCO;8112;2163299;0
18;01;26;P;OTROS GASTOS CORRIENTES;4539339;0;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3879109;3928965;1511001
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;16956914;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;35339308;27401071;22125896
18;01;33;P;TRANSFERENCIAS DE CAPITAL;176108496;213755667;193671048
18;01;34;P;SERVICIO DE LA DEUDA;39950;260525;260525
;;;;RESULTADO;;;5071618
