﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4258779;4258779;2139644
09;09;01;05;02;;P;Del Gobierno Central                                                            ;4258779;4258779;2139644
09;09;01;05;02;005;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4258769;4258769;2129384
09;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;10260
09;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9947305;9947305;7023464
09;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;447426;447426;297742
09;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3949190;3949190;5214021
09;09;01;08;99;;P;Otros                                                                           ;5550689;5550689;1511701
09;09;01;09;;;P;APORTE FISCAL                                                                   ;756976279;780215164;271709712
09;09;01;09;01;;P;Libre                                                                           ;756976279;780215164;271709712
09;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12663;12663;80614
09;09;01;10;03;;P;Vehículos                                                                       ;12663;12663;80614
09;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;130707;130707;167359
09;09;01;12;10;;P;Ingresos por Percibir                                                           ;130707;130707;167359
09;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;4702600;0
09;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;23572586;23572586;8634363
09;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4755718;4755718;1688507
09;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;203389;203389;195186
09;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;203389;203389;195186
09;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;739030549;737770893;238022008
09;09;01;24;01;;P;Al Sector Privado                                                               ;739030549;737770893;238022008
09;09;01;24;01;230;P;Aporte a Instituciones Colaboradoras                                                                                                                                                                                                                      ;672331;672331;0
09;09;01;24;01;234;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;172769;172769;0
09;09;01;24;01;239;P;Control Programas de la JUNAEB                                                                                                                                                                                                                            ;2442726;2442726;746867
09;09;01;24;01;290;P;Bono manipuladoras de alimentos                                                                                                                                                                                                                           ;3929516;3929516;1637298
09;09;01;24;01;292;P;Bono Manipuladoras Zonas Extremas                                                                                                                                                                                                                         ;3013272;3013272;1193149
09;09;01;24;01;295;P;Programas de Alimentación Escolar de JUNAEB y JUNJI                                                                                                                                                                                                       ;728799935;727540279;234444694
09;09;01;25;;;P;INTEGROS AL FISCO                                                               ;447436;447436;0
09;09;01;25;99;;P;Otros Integros al Fisco                                                         ;447436;447436;0
09;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1866367;1866367;157739
09;09;01;29;03;;P;Vehículos                                                                       ;58413;58413;0
09;09;01;29;04;;P;Mobiliario y Otros                                                              ;58966;58966;5039
09;09;01;29;05;;P;Máquinas y Equipos                                                              ;17793;17793;0
09;09;01;29;06;;P;Equipos Informáticos                                                            ;191084;191084;6797
09;09;01;29;07;;P;Programas Informáticos                                                          ;1540111;1540111;145903
09;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1449688;1449688;0
09;09;01;31;02;;P;Proyectos                                                                       ;1449688;1449688;0
09;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;29201131;24150485
09;09;01;34;07;;P;Deuda Flotante                                                                  ;10;29201131;24150485
09;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;8272505
