﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5342893;5219935;4147694
05;71;01;05;02;;P;Del Gobierno Central                                                            ;5342893;5219935;4147694
05;71;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5342893;5205135;4132894
05;71;01;05;02;111;P;Subsecretaría de Desarrollo Regional y administrativo                                                                                                                                                                                                     ;0;14800;14800
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40696;40696;42206
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40664;40664;40568
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;208
05;71;01;08;99;;P;Otros                                                                           ;22;22;1430
05;71;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;92963;92963;80366
05;71;01;13;02;;P;Del Gobierno Central                                                            ;92963;92963;80366
05;71;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;92963;92963;80366
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;4365332;4260274;3383305
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;586636;568736;304044
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;431589;431589;229309
05;71;01;24;01;;P;Al Sector Privado                                                               ;431589;431589;229309
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;431589;431589;229309
05;71;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;354866
05;71;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;354866
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92985;92985;15313
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;6669;6669;0
05;71;01;29;05;;P;Máquinas y Equipos                                                              ;1478;1478;224
05;71;01;29;06;;P;Equipos Informáticos                                                            ;35720;35720;0
05;71;01;29;07;;P;Programas Informáticos                                                          ;49118;49118;15089
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;71;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-16571
