﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;30;05;P;TRANSFERENCIAS CORRIENTES;153980010;169523138;101775082
16;30;06;P;RENTAS DE LA PROPIEDAD;6671;6671;527
16;30;07;P;INGRESOS DE OPERACIÓN;1514688;1514688;1669491
16;30;08;P;OTROS INGRESOS CORRIENTES;2544076;2544076;2224110
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;2177963
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27519910;2924566
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;78072364;79387240;56438620
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33462210;33842181;28184075
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1845805;145911
16;30;24;P;TRANSFERENCIAS CORRIENTES;46882247;46888835;29920811
16;30;25;P;INTEGROS AL FISCO;0;0;311227
16;30;26;P;OTROS GASTOS CORRIENTES;0;3519;138282
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1602964;40594
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;9370226;2829182
16;30;32;P;PRÉSTAMOS;0;16546720;0
16;30;34;P;SERVICIO DE LA DEUDA;0;11992369;11964199
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-19201162
