﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;23009543;14721428
18;01;04;09;01;;P;Libre                                                                           ;41873004;23009543;14721428
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1836898;1549335
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;768299;599448
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;1231570;506666
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;1059282;443435
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;172288;63231
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;19172776;11974552
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;19172776;11974552
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;15165830;9993858
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;4006946;1980694
;;;;;;;RESULTADO;;;91427
