﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;32;05;P;TRANSFERENCIAS CORRIENTES;5517611;5517611;4943197
05;32;07;P;INGRESOS DE OPERACIÓN;22859501;22830308;19105756
05;32;08;P;OTROS INGRESOS CORRIENTES;229277;229277;199465
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;1943742;2463749;6822837
05;32;15;P;SALDO INICIAL DE CAJA;140140;140140;0
05;32;21;P;GASTOS EN PERSONAL;23397730;23397730;19646695
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;7128096;7048903;6834516
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164435;164435;192322
05;32;26;P;OTROS GASTOS CORRIENTES;0;50000;0
05;32;34;P;SERVICIO DE LA DEUDA;10;520017;510973
;;;;RESULTADO;;;3886749
