﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;01;08;08;99;;P;Otros                                                                           ;10;10;0
21;01;08;09;;;P;APORTE FISCAL                                                                   ;73189532;73189532;13674825
21;01;08;09;01;;P;Libre                                                                           ;73189532;73189532;13674825
21;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73189532;73189532;13674825
21;01;08;24;02;;P;Al Gobierno Central                                                             ;49255858;49255858;13674825
21;01;08;24;02;002;P;Programas de Cuidados SENADIS                                                                                                                                                                                                                             ;15068795;15068795;0
21;01;08;24;02;003;P;Programas de Cuidados SENAMA                                                                                                                                                                                                                              ;34187063;34187063;13674825
21;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;23933674;23933674;0
21;01;08;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;12471020;12471020;0
21;01;08;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;11462654;11462654;0
21;01;08;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;01;08;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
;;;;;;;RESULTADO;;;0
