﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;316466246;404099411;377517990
16;43;01;05;02;;P;Del Gobierno Central                                                            ;316466246;404099411;377517990
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60578402;67168961;64312475
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67358948;80309581;72932080
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;437327;428652;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;218731;218731
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;86148317;108589857;101065401
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;58664343;73449100;68656998
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;43278909;73934529;70332305
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;254856;254856;38111
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2635562;2635562;2185120
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4123621;4123621;15812343
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3723976;3723976;14720711
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32725;32725;79659
16;43;01;08;99;;P;Otros                                                                           ;366920;366920;1011973
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531442;18385412
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;18385412
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12815883;4722765
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;12815883;4722765
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12809283;4716165
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6600;6600
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1880985;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;177806203;222427920;215384622
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;116543192;145100475;124613654
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;120369;5275089;2429164
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;120369;120369;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;120369;120369;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5154720;2429164
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5154720;2429164
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29381384;34807983;32771832
16;43;01;24;01;;P;Al Sector Privado                                                               ;28315;28316;21367
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21367;21368;21367
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6948;6948;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;29353069;34779667;32750465
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29353069;34748690;32719488
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30977;30977
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160579;5108980;275812
16;43;01;29;03;;P;Vehículos                                                                       ;0;767889;0
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;94684;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;160579;4246407;275812
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8633173;2789633
16;43;01;31;02;;P;Proyectos                                                                       ;0;8633173;2789633
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;2764659;1188481
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2764659;1188481
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2764659;1188481
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2223481;2162935
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;2223481;2162935
;;;;;;;RESULTADO;;;37045608
