﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5819040;5547810
05;75;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5819040;5547810
05;75;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3906861;3864237
05;75;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1909679;1681073
05;75;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;2500
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;7332;74147
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;63116
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;75;01;08;99;;P;Otros                                                                           ;0;7312;11031
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;425096;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4029726;3823327
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;696213;621245
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;387919;383084
05;75;01;24;01;;P;Al Sector Privado                                                               ;0;387919;383084
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;387919;383084
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;580390;227057
05;75;01;29;03;;P;Vehículos                                                                       ;0;95000;95000
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;0;28200;7431
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;0;52105;44996
05;75;01;29;06;;P;Equipos Informáticos                                                            ;0;60085;40417
05;75;01;29;07;;P;Programas Informáticos                                                          ;0;345000;39213
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;317276;314883
05;75;01;34;07;;P;Deuda Flotante                                                                  ;0;317276;314883
05;75;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;239944;0
;;;;;;;RESULTADO;;;252361
