﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;74629
01;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;74470
01;01;01;08;099;;P;Otros                                                                           ;190547;190547;159
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;4808014
01;01;01;09;001;;P;Libre                                                                           ;18535183;18535183;4808014
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;567532
01;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;567532
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;2297351
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5843805;1272212
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;1083910
01;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;1083910
01;01;01;24;003;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;854650
01;01;01;24;003;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;229260
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;200600;1141
01;01;01;29;004;;P;Mobiliario y Otros                                                              ;22441;22441;0
01;01;01;29;007;;P;Programas Informáticos                                                          ;178159;178159;1141
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;007;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;173037
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;116517
02;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;52335
02;01;01;08;099;;P;Otros                                                                           ;40716;40716;64182
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;10046745
02;01;01;09;001;;P;Libre                                                                           ;46483020;46483020;10046745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2026231;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;5785510
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;1015758
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;110010;0
02;01;01;23;001;;P;Prestaciones Previsionales                                                      ;10;110010;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17772632;3333009
02;01;01;24;001;;P;Al Sector Privado                                                               ;793162;793162;141178
02;01;01;24;001;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;141178
02;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;14721631;16905685;3138411
02;01;01;24;003;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;1354724
02;01;01;24;003;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;188675
02;01;01;24;003;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5694035;478984
02;01;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;168330
02;01;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;85623
02;01;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;2152
02;01;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;859923
02;01;01;24;007;;P;A Organismos Internacionales                                                    ;73785;73785;53420
02;01;01;24;007;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;53420
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;876611;67307
02;01;01;29;004;;P;Mobiliario y Otros                                                              ;0;15000;2499
02;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;72000;186
02;01;01;29;006;;P;Equipos Informáticos                                                            ;44224;488224;43492
02;01;01;29;007;;P;Programas Informáticos                                                          ;301387;301387;21130
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;401138
02;01;01;34;007;;P;Deuda Flotante                                                                  ;10;401177;401138
;;;;;;;RESULTADO;;;-371354
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;36165
02;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;33394
02;02;01;08;099;;P;Otros                                                                           ;66707;66707;2771
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;76588503;22050854
02;02;01;09;001;;P;Libre                                                                           ;73535393;76588503;22050854
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;9686252
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;1320775
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;2976006
02;02;01;23;001;;P;Prestaciones Previsionales                                                      ;10;3231255;2976006
02;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;443599;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;5719592
02;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;5638324
02;02;01;24;003;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;3020903
02;02;01;24;003;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;302095
02;02;01;24;003;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;1553823
02;02;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;489243
02;02;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;3358
02;02;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;268902
02;02;01;24;007;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;007;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;583361
02;02;01;29;003;;P;Vehículos                                                                       ;0;0;39390
02;02;01;29;004;;P;Mobiliario y Otros                                                              ;0;0;2563
02;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;393601;307591
02;02;01;29;006;;P;Equipos Informáticos                                                            ;412683;936979;115690
02;02;01;29;007;;P;Programas Informáticos                                                          ;108526;167328;118127
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;007;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;1269885
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;002;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;101043;25694
02;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;25694
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13465011;2940576
02;03;01;09;001;;P;Libre                                                                           ;13065842;13202217;2842233
02;03;01;09;003;;P;Servicio de la Deuda Externa                                                    ;262794;262794;98343
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;010;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11529013;2840410
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;214618
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;127515;6491
02;03;01;24;003;;P;A Otras Entidades Públicas                                                      ;127515;127515;6491
02;03;01;24;003;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;111855;0
02;03;01;24;003;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;6491
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;166023;11301
02;03;01;29;006;;P;Equipos Informáticos                                                            ;53670;53670;967
02;03;01;29;007;;P;Programas Informáticos                                                          ;112353;112353;10334
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;262804;269100
02;03;01;34;002;;P;Amortización Deuda Externa                                                      ;248203;248203;94259
02;03;01;34;004;;P;Intereses Deuda Externa                                                         ;14591;14591;4084
02;03;01;34;007;;P;Deuda Flotante                                                                  ;10;10;170757
;;;;;;;RESULTADO;;;-273683
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;363
02;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;363
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;131677
02;04;01;09;001;;P;Libre                                                                           ;536581;536581;131677
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;108192
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;3154
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;20694
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;9222
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;795583;206030
02;04;02;09;001;;P;Libre                                                                           ;795583;795583;206030
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;766051;201548
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;3121
;;;;;;;RESULTADO;;;10583
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;1615681
03;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;1593254
03;01;01;08;099;;P;Otros                                                                           ;0;0;22427
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;409557878;112786121
03;01;01;09;001;;P;Libre                                                                           ;409557878;409557878;112786121
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10634414
03;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;10634414
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;417015325;112557033
;;;;;;;RESULTADO;;;12479183
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;81022
03;01;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;81022
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;23220492;6386737
03;01;02;09;001;;P;Libre                                                                           ;23220492;23220492;6386737
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;672839
03;01;02;12;010;;P;Ingresos por Percibir                                                           ;0;0;672839
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;23220492;5852778
;;;;;;;RESULTADO;;;1287820
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;135606
03;03;01;06;001;;P;Arriendo de Activos No Financieros                                              ;122845;122845;40035
03;03;01;06;003;;P;Intereses                                                                       ;0;0;95571
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;900
03;03;01;07;002;;P;Venta de Servicios                                                              ;128200;128200;900
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;4704396
03;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;81023
03;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;93374
03;03;01;08;099;;P;Otros                                                                           ;5157263;5157263;4529999
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;137490255;33876855
03;03;01;09;001;;P;Libre                                                                           ;137490255;137490255;33876855
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;515186
03;03;01;12;006;;P;Por Anticipos a Contratistas                                                    ;0;0;105345
03;03;01;12;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;3818
03;03;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;406023
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3577618;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;18295513;4928123
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;15054144
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;2013578
03;03;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;2013578
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;688
03;03;01;24;001;;P;Al Sector Privado                                                               ;160111;160111;0
03;03;01;24;001;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;0
03;03;01;24;002;;P;Al Gobierno Central                                                             ;6646715;6646715;0
03;03;01;24;002;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;0
03;03;01;24;007;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;007;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;007;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;269749
03;03;01;29;003;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;005;;P;Máquinas y Equipos                                                              ;229680;229680;2012
03;03;01;29;006;;P;Equipos Informáticos                                                            ;1685372;1685372;226900
03;03;01;29;007;;P;Programas Informáticos                                                          ;2833636;2833636;40837
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;30635865;1871984
03;03;01;31;002;;P;Proyectos                                                                       ;30635865;30635865;1871984
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;1752
03;03;01;32;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;1752
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;007;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;11515307
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;2737
03;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;2478
03;04;01;08;099;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;613799
03;04;01;09;001;;P;Libre                                                                           ;3275813;3275813;613799
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;315784
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;123348
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;192913
03;04;01;24;001;;P;Al Sector Privado                                                               ;1663119;1663119;192913
03;04;01;24;001;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;157358
03;04;01;24;001;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;29483
03;04;01;24;001;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;6072
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;-35857
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;404051
04;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;369060
04;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;197
04;01;01;08;099;;P;Otros                                                                           ;357793;357793;34794
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;86210348;16729461
04;01;01;09;001;;P;Libre                                                                           ;85844141;85844141;16363254
04;01;01;09;003;;P;Servicio de la Deuda Externa                                                    ;366207;366207;366207
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;0
04;01;01;10;003;;P;Vehículos                                                                       ;10;10;0
04;01;01;10;004;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;005;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;099;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1634760
04;01;01;12;010;;P;Ingresos por Percibir                                                           ;160822;160822;1634760
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;70518289;17374407
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;10456420;1832066
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;8659
04;01;01;24;001;;P;Al Sector Privado                                                               ;16107;16107;0
04;01;01;24;001;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;0
04;01;01;24;007;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;007;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;200645
04;01;01;25;001;;P;Impuestos                                                                       ;3395;3395;108
04;01;01;25;099;;P;Otros Integros al Fisco                                                         ;1022957;1022957;200537
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;2175711;120716
04;01;01;29;006;;P;Equipos Informáticos                                                            ;817767;817767;500
04;01;01;29;007;;P;Programas Informáticos                                                          ;1357944;1357944;120216
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;13502
04;01;01;31;002;;P;Proyectos                                                                       ;3184252;3184252;13502
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;2978961;2937515
04;01;01;34;002;;P;Amortización Deuda Externa                                                      ;357946;357946;357946
04;01;01;34;004;;P;Intereses Deuda Externa                                                         ;8261;8261;8261
04;01;01;34;007;;P;Deuda Flotante                                                                  ;10;2612754;2571308
;;;;;;;RESULTADO;;;-3719238
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;0
05;02;01;05;001;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;001;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;462519
05;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;340274
05;02;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;099;;P;Otros                                                                           ;17354;17354;122245
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72086394;27580727
05;02;01;09;001;;P;Libre                                                                           ;72086394;72086394;27580727
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;0
05;02;01;10;003;;P;Vehículos                                                                       ;21145;21145;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37160564;9397965
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;958564
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10594257;2050556
05;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;10594257;10594257;2050556
05;02;01;24;003;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8327089;1506564
05;02;01;24;003;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1918292;350932
05;02;01;24;003;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;135167
05;02;01;24;003;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;166019;57893
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;468696;0
05;02;01;25;099;;P;Otros Integros al Fisco                                                         ;468696;468696;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;0
05;02;01;29;007;;P;Programas Informáticos                                                          ;52562;52562;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;0
05;02;01;31;002;;P;Proyectos                                                                       ;1695747;1695747;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;13927799
05;02;01;33;001;;P;Al Sector Privado                                                               ;17145738;17145738;13927799
05;02;01;33;001;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;13926083
05;02;01;33;001;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;1716
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1717684
05;02;01;34;007;;P;Deuda Flotante                                                                  ;10;10;1717684
;;;;;;;RESULTADO;;;-9322
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;123923;0
05;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;0
05;04;01;08;099;;P;Otros                                                                           ;11579;11579;0
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16300421;5276139
05;04;01;09;001;;P;Libre                                                                           ;16300421;16300421;5276139
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8800340;2487633
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3651614;724217
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3529777;1500000
05;04;01;24;001;;P;Al Sector Privado                                                               ;353581;353581;0
05;04;01;24;001;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;0
05;04;01;24;002;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;002;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;003;;P;A Otras Entidades Públicas                                                      ;2907176;2907176;1500000
05;04;01;24;003;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;165533;0
05;04;01;24;003;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;1500000
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;099;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;330279;33340
05;04;01;29;005;;P;Máquinas y Equipos                                                              ;191636;191636;8374
05;04;01;29;007;;P;Programas Informáticos                                                          ;138643;138643;24966
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;704742
05;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;704742
;;;;;;;RESULTADO;;;-173793
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;163416
05;05;01;05;002;;P;Del Gobierno Central                                                            ;10;10;163416
05;05;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;163416
05;05;01;05;006;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;006;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155587;155587;162760
05;05;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;155587;155587;162760
05;05;01;09;;;P;APORTE FISCAL                                                                   ;33631630;33631630;11966986
05;05;01;09;001;;P;Libre                                                                           ;17957990;17957990;4351759
05;05;01;09;003;;P;Servicio de la Deuda Externa                                                    ;15673640;15673640;7615227
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15462685;15462685;3908626
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2127733;2119283;242626
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;253879;253879;61781
05;05;01;24;003;;P;A Otras Entidades Públicas                                                      ;253879;253879;61781
05;05;01;24;003;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;003;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;208482;208482;43901
05;05;01;24;003;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;45387;45387;17880
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;155587;155587;0
05;05;01;25;099;;P;Otros Integros al Fisco                                                         ;155587;155587;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;159090;167540;645
05;05;01;29;006;;P;Equipos Informáticos                                                            ;0;8450;0
05;05;01;29;007;;P;Programas Informáticos                                                          ;159090;159090;645
