﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;215716;359116;370680
09;09;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;402
09;09;02;08;99;;P;Otros                                                                           ;215716;359116;370278
09;09;02;09;;;P;APORTE FISCAL                                                                   ;34390460;34529662;20137760
09;09;02;09;01;;P;Libre                                                                           ;34390460;34529662;20137760
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;2595488;0
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34138673;34085045;31582096
09;09;02;24;01;;P;Al Sector Privado                                                               ;2331303;505928;270982
09;09;02;24;01;001;P;Escuelas Saludables para el Aprendizaje                                                                                                                                                                                                                   ;2331303;505928;270982
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;31807370;33579117;31311114
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;10196121;9452546;8825727
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;6719401;6181838;5164348
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;14332629;17636266;17258249
09;09;02;24;03;170;P;Programa de Obesidad en Escolares                                                                                                                                                                                                                         ;559219;308467;62790
09;09;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;40
09;09;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;40
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;467503;803733;496230
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;467503;803733;496230
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;467503;803733;496230
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2595478;2595401
09;09;02;34;07;;P;Deuda Flotante                                                                  ;10;2595478;2595401
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-14165327
