﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;177136829;29565186
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;2160
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;468428
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;1115928
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11804823
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1194232;0
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;99874428;99874428;19505288
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;39606834;6410239
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;5824;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;43410509;6317234
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;79142;2388
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;1194232;0
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;1448818
;;;;RESULTADO;;;9272558
