﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;33;05;P;TRANSFERENCIAS CORRIENTES;310270;310270;116784
05;33;06;P;RENTAS DE LA PROPIEDAD;89966;89966;39146
05;33;07;P;INGRESOS DE OPERACIÓN;633566;633566;533161
05;33;08;P;OTROS INGRESOS CORRIENTES;351841;351841;117186
05;33;09;P;APORTE FISCAL;329723706;329723706;157744968
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;759204;759204;247050
05;33;15;P;SALDO INICIAL DE CAJA;0;8494810;0
05;33;21;P;GASTOS EN PERSONAL;276316154;276316154;145215508
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;36737924;36737924;13238074
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;347420;347420;213080
05;33;24;P;TRANSFERENCIAS CORRIENTES;2889659;2889659;453817
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4845593;4845593;1869562
05;33;31;P;INICIATIVAS DE INVERSIÓN;10731803;10731803;4056962
05;33;34;P;SERVICIO DE LA DEUDA;0;8494810;0
;;;;RESULTADO;;;-6248708
