﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;15;08;P;OTROS INGRESOS CORRIENTES;63960;63960;95688
08;15;09;P;APORTE FISCAL;10864892;11462376;7532248
08;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;9135;9135;41175
08;15;15;P;SALDO INICIAL DE CAJA;10;614067;0
08;15;21;P;GASTOS EN PERSONAL;5602346;6467172;4916182
08;15;22;P;BIENES Y SERVICIOS DE CONSUMO;5139611;5139611;2977849
08;15;25;P;INTEGROS AL FISCO;0;0;92105
08;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57260;57260;23762
08;15;34;P;SERVICIO DE LA DEUDA;138780;485495;479054
;;;;RESULTADO;;;-819841
