﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;201914094;200396351
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;2315956
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055054;5844840
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;632817;8653995
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37182002;34213620
16;32;15;P;SALDO INICIAL DE CAJA;1000;9449;0
16;32;21;P;GASTOS EN PERSONAL;80236340;96224474;94160639
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;57522454;57253496
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1638179;1592959
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;47378740;47378744
16;32;25;P;INTEGROS AL FISCO;0;8449;8449
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;1599190;1565979
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23962182;23507941
16;32;32;P;PRÉSTAMOS;0;12791624;12791624
16;32;34;P;SERVICIO DE LA DEUDA;1000;4054308;4045055
;;;;RESULTADO;;;9119876
