﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;09;05;P;TRANSFERENCIAS CORRIENTES;5760370;5760370;237432
09;09;08;P;OTROS INGRESOS CORRIENTES;12840322;12840322;1950461
09;09;09;P;APORTE FISCAL;1027842958;1068713867;211992791
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12129;12129;0
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;125198;125198;8900889
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27756333;27756333;0
09;09;15;P;SALDO INICIAL DE CAJA;3000;9734243;0
09;09;21;P;GASTOS EN PERSONAL;22694289;22694289;6415856
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4693655;4693655;1052374
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;216463;216463;46527
09;09;24;P;TRANSFERENCIAS CORRIENTES;1006438560;1006438560;226636965
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2056247;2056247;145239
09;09;31;P;INICIATIVAS DE INVERSIÓN;1932028;1932028;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;36303068;36303068;0
09;09;34;P;SERVICIO DE LA DEUDA;3000;50605152;18274921
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-29490309
