﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;4469
17;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;4469
17;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4469
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;527786;527786;189849
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307970;307970;196160
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;271430;271430;186278
17;03;01;08;99;;P;Otros                                                                           ;36540;36540;9882
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15150879;15440526;7143387
17;03;01;09;01;;P;Libre                                                                           ;15150879;15440526;7143387
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;103699;111256
17;03;01;10;03;;P;Vehículos                                                                       ;0;103699;111256
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99155;99155;93052
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;99155;99155;93052
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1452849;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5652741;5652741;2892046
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1846398;1966398;806040
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7983506;7983506;4005776
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;7983506;7983506;4005776
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2358257;2358257;1281825
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2348525;2348525;1232866
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1895790;1895790;880643
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1380934;1380934;610442
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;271440;375139;6863
17;03;01;25;01;;P;Impuestos                                                                       ;0;30000;6863
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;271440;345139;0
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;331715;411569;89064
17;03;01;29;07;;P;Programas Informáticos                                                          ;331715;411569;89064
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1542642;1586943
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1542642;1586943
;;;;;;;RESULTADO;;;-1648559
