﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339163086;339163086;56163475
16;29;01;05;02;;P;Del Gobierno Central                                                            ;339163086;339163086;56163475
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;133497187;133497187;17617719
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41832536;41832536;9641121
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;308216;308216;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;40479606;40479606;6928073
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;89135266;89135266;15788874
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;27911704;27911704;4960702
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;5998571;5998571;1226986
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38679;38679;11237
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8607138;8607138;1980953
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2230233;2230233;1300644
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1991199;1991199;1292386
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48010;48010;4972
16;29;01;08;99;;P;Otros                                                                           ;191024;191024;3286
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;13294623
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;13294623
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;571263;0
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;571263;0
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;571263;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;157480165;157480165;28329736
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70138109;70138109;15574743
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123942898;123942898;16697414
16;29;01;24;01;;P;Al Sector Privado                                                               ;9264;9264;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;123933634;123933634;16697414
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;123933634;123933634;16697414
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125512;125512;2892
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;125512;125512;2892
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;571263;0
16;29;01;31;02;;P;Proyectos                                                                       ;0;571263;0
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2280521
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2280521
;;;;;;;RESULTADO;;;9865626
