﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;1734226599;887549381
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1528976276;1734226599;887549381
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1528976276;1734226599;887549381
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;1734226599;887549377
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1528976276;1734226599;887549377
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;2353697;15101819;8854813
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;9325403;19515330;13855287
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;25915505;41778045;31861515
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;10657721;18745401;12207347
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;19893810;42769532;31837675
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;20078734;32143971;20366583
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;41269767;67262317;36216067
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25132301;31594257;18069008
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;44544637;58425709;37706367
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;41832536;57280726;37899917
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;24134920;37647591;29993474
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;47130437;60267030;40269092
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;33560146;40463743;26109337
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;23915037;31992107;22809806
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;29350410;32183149;26398118
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;19853303;31623712;21705252
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;31540485;69242158;40633917
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;32502429;41460723;28513816
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;19187349;25163654;17288386
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;39157737;45863438;28276885
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;29206467;33558558;25497471
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23208292;28442400;17771951
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;29436470;47559286;29988708
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;67358948;81505177;35827435
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;45415675;64126528;38037799
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;54560633;75861345;45735377
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;51070019;88750936;79607163
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;56715843;72634946;48886047
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;585894691;389884326;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;32612;3600801;547257
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;9930972;10035552;4585885
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;8079893;8461728;5417709
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;26729397;29280604;24773913
;;;;;;;RESULTADO;;;4
