﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;09;08;P;OTROS INGRESOS CORRIENTES;2542005;2542005;2491509
05;09;09;P;APORTE FISCAL;73696259;81731941;46773767
05;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6715;0
05;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167491;159970
05;09;15;P;SALDO INICIAL DE CAJA;10;720013;0
05;09;21;P;GASTOS EN PERSONAL;9628858;10451525;6201038
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2669378;2669378;1318492
05;09;24;P;TRANSFERENCIAS CORRIENTES;63844878;63022211;36054646
05;09;25;P;INTEGROS AL FISCO;64049;958258;1088406
05;09;26;P;OTROS GASTOS CORRIENTES;6264;6264;4446
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24847;24847;5798
05;09;34;P;SERVICIO DE LA DEUDA;10;8035692;8035692
;;;;RESULTADO;;;-3283272
