﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;06;P;RENTAS DE LA PROPIEDAD;99446;99446;43228
13;04;07;P;INGRESOS DE OPERACIÓN;31861277;31861277;22776906
13;04;08;P;OTROS INGRESOS CORRIENTES;1447518;1570586;3292514
13;04;09;P;APORTE FISCAL;95076345;94222243;67027194
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3791561;3695117
13;04;15;P;SALDO INICIAL DE CAJA;0;1544296;0
13;04;21;P;GASTOS EN PERSONAL;95924516;96216642;73136286
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22763772;22116183;14106664
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;516309;1145666
13;04;24;P;TRANSFERENCIAS CORRIENTES;7557489;8180724;3980932
13;04;25;P;INTEGROS AL FISCO;134219;134219;103932
13;04;26;P;OTROS GASTOS CORRIENTES;10;24364;225436
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1797874;1797874;874061
13;04;33;P;TRANSFERENCIAS DE CAPITAL;306696;306696;0
13;04;34;P;SERVICIO DE LA DEUDA;70;3796398;3679098
;;;;RESULTADO;;;-417116
