﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;32464;36640
18;29;01;07;01;;P;Venta de Bienes                                                                 ;10;32454;36640
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;354031;487148
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;169802;232469
18;29;01;08;99;;P;Otros                                                                           ;10;184229;254679
18;29;01;09;;;P;APORTE FISCAL                                                                   ;244680454;168423342;168423342
18;29;01;09;01;;P;Libre                                                                           ;244680454;168423342;168423342
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56385750;42909481;41453295
18;29;01;12;02;;P;Hipotecarios                                                                    ;56385750;42909481;41453295
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;556568;216006;215996
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;556568;216006;215996
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;556558;215996;215996
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1664008;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4865659;5166218;5164911
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;385252;656656;656643
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;86000;85999
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;86000;85999
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;169802;169802
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;169802;169802
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;51813;65409
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;51813;65409
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18558;169560;169559
18;29;01;29;01;;P;Terrenos                                                                        ;0;151002;151002
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;7924;7924;7924
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;10634;10634;10633
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28365704;32202958;31974419
18;29;01;31;02;;P;Proyectos                                                                       ;28365704;32202958;31974419
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;88206936;53896936;53125077
18;29;01;32;02;;P;Hipotecarios                                                                    ;88206936;53896936;53125077
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;88206936;53896936;53125077
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;179860668;121199162;120734472
18;29;01;33;01;;P;Al Sector Privado                                                               ;179860668;120959162;120494472
18;29;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;65900;65899
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;24722938;21715394;21685730
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;9033;14714;14713
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10379584;13282152;13281198
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;67550845;51602756;51602757
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;14077765;5361874;5308928
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;46463450;17128810;17127552
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;16657053;11787562;11407695
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;240000;240000
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;240000;240000
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-1529870
