﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;2079424
09;01;50;08;99;;P;Otros                                                                           ;0;1000;2079424
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14892342;10880123
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;14892342;10880123
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14892342;10880123
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;11129686;11128240
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;10270867;10269676
09;01;50;24;01;003;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;10270867;10269676
09;01;50;24;02;;P;Al Gobierno Central                                                             ;0;858819;858564
09;01;50;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;0;858819;858564
09;01;50;25;;;P;INTEGROS AL FISCO                                                               ;0;1762656;1762655
09;01;50;25;99;;P;Otros Integros al Fisco                                                         ;0;1762656;1762655
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;1559026
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;1559026
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;1559026
09;01;50;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-1490374
