﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;210640637;252654227;221040986
16;33;01;05;02;;P;Del Gobierno Central                                                            ;210640637;252654227;221040986
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63808468;70729086;59781590
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43807727;77551266;60572762
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;190593;319567;57652
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;490153;429325
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;102833839;102801199;93669947
16;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5900897
16;33;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;628813;628813
16;33;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;134133;0
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27382;27382;654
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2847642;2847642;2551987
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2005942;2005942;3343566
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1761148;1761148;2332580
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4270;4270;80791
16;33;01;08;99;;P;Otros                                                                           ;240524;240524;930195
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;544182;544182;10056789
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;544182;544182;10056789
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1905791;0
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;1905791;0
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1902691;0
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3100;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1860015;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;95652536;107536332;96933715
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61631061;73339612;59605899
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8998;1686426;1661156
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8998;8998;2202
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8998;8998;2202
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1677428;1658954
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1677428;1658954
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56593339;64493597;56360204
16;33;01;24;01;;P;Al Sector Privado                                                               ;138379;139354;139355
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;131950;132925;132926
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6429;6429;6429
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;56454960;64354243;56220849
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56454960;64180590;56175102
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;147053;45747
16;33;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;26600;0
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1761158;3621163;3333750
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1761158;3621163;3333750
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;418693;1899321;413441
16;33;01;29;03;;P;Vehículos                                                                       ;0;259309;132907
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;26254;0
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;418693;1613758;280534
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;425163;0
16;33;01;31;02;;P;Proyectos                                                                       ;0;425163;0
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8843567;9040444
16;33;01;34;07;;P;Deuda Flotante                                                                  ;10;8843567;9040444
;;;;;;;RESULTADO;;;9645373
