﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;35;06;P;RENTAS DE LA PROPIEDAD;11125;11125;10235
18;35;07;P;INGRESOS DE OPERACIÓN;16624;16624;11786
18;35;08;P;OTROS INGRESOS CORRIENTES;102724;108163;94096
18;35;09;P;APORTE FISCAL;58065181;58951329;21895174
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;6999706;7004833;5445811
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;112480;112480;0
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2347057;2472741;1337995
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;200574;291039;160362
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26272;26272
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11102;161557;5000
18;35;31;P;INICIATIVAS DE INVERSIÓN;5657692;5955169;1557881
18;35;32;P;PRÉSTAMOS;36376110;36376110;13303295
18;35;33;P;TRANSFERENCIAS DE CAPITAL;20737295;18552076;9134431
18;35;34;P;SERVICIO DE LA DEUDA;1000;2392580;2392580
;;;;RESULTADO;;;-460714
