﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118825536;158019508;154264040
16;23;01;05;02;;P;Del Gobierno Central                                                            ;118825536;158019508;154264040
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;35216344;43674635;42630430
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20354080;38674851;36895398
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;229136;223856;795716
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;860816;202586
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;42888946;52358076;52358076
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;20137030;21381834;21381834
16;23;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;845440;0
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15704;15704;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3484444;3484444;3037820
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1269077;1269076;4957237
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;751759;751759;3678673
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13618;13618;0
16;23;01;08;99;;P;Otros                                                                           ;503700;503699;1278564
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;185760;336463;6670130
16;23;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;150703;832343
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;185760;185760;5837787
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4303805;3273629
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;4303805;3273629
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4303805;3273629
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1176359;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;58741684;71791858;71789369
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;31540522;43046745;42907826
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5161;1597441;1596841
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5161;5161;4561
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5161;5161;4561
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1592280;1592280
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1592280;1592280
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33306120;42269288;42183820
16;23;01;24;01;;P;Al Sector Privado                                                               ;45310;45310;45310
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43415;43415;43415
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1895;1895;1895
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;33260810;42223978;42138510
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;33260810;42105771;42040853
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;97657;97657
16;23;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;20550;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3780;1179139;1175359
16;23;01;25;01;;P;Impuestos                                                                       ;3780;3780;0
16;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1175359;1175359
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;174639;173552
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;174639;173552
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183254;1190867;1187835
16;23;01;29;03;;P;Vehículos                                                                       ;0;278000;277913
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;183254;912867;909922
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3495147;3424169
16;23;01;31;02;;P;Proyectos                                                                       ;0;3495147;3424169
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3860235;3984733
16;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;3860235;3984733
;;;;;;;RESULTADO;;;3779352
