﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18031161;17997376
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;18031161;17997376
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18031161;17997376
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5179231;5172989
18;25;50;31;02;;P;Proyectos                                                                       ;0;5179231;5172989
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;12418250;12418246
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;12418250;12418246
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;12418250;12418246
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;433680;433681
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;433680;433681
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;428013;428014
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;5667;5667
;;;;;;;RESULTADO;;;-27540
